"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOVEMBRE 2022";"74.19 KB";"02/12/2022";"02/12/2022"
"OTTOBRE2022";"74.17 KB";"14/11/2022";"14/11/2022"
"SETTEMBRE2022";"74.2 KB";"04/10/2022";"04/10/2022"
"AGOSTO 2022";"74.18 KB";"13/09/2022";"13/09/2022"
"LUGLIO 2022";"74.17 KB";"01/08/2022";"01/08/2022"
"GIUGNO 2022";"74.15 KB";"01/07/2022";"01/07/2022"
"MAGGIO 2022";"74.17 KB";"06/06/2022";"06/06/2022"
"APRILE 2022";"74.16 KB";"03/05/2022";"03/05/2022"
"MARZO 2022";"74.16 KB";"01/04/2022";"01/04/2022"
"FEBBRAIO 2022";"74.18 KB";"01/03/2022";"01/03/2022"
"   GENNAIO 2022                                ";"74.18 KB";"01/02/2022";"01/02/2022"
