"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE 2023";"74.21 KB";"02/01/2024";"02/01/2024"
"NOVEMBRE 2023";"74.18 KB";"04/12/2023";"04/12/2023"
"OTTOBRE2023";"74.16 KB";"13/11/2023";"13/11/2023"
"SETTEMBRE2023";"74.19 KB";"02/10/2023";"02/10/2023"
"AGOSTO 2023";"74.17 KB";"01/09/2023";"01/09/2023"
"LUGLIO 2023";"74.18 KB";"01/08/2023";"01/08/2023"
"GIUGNO 2023";"74.16 KB";"03/07/2023";"03/07/2023"
"MAGGIO 2023";"74.18 KB";"06/06/2023";"06/06/2023"
"APRILE 2023";"74.17 KB";"03/05/2023";"03/05/2023"
"MARZO 2023";"74.16 KB";"03/04/2023";"03/04/2023"
"FEBBRAIO 2023";"74.18 KB";"02/03/2023";"02/03/2023"
"GENNAIO 2023";"74.19 KB";"01/02/2023";"01/02/2023"
