"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONI DI BILANCIO 2020";"0.97 MB";"25/05/2021";"25/05/2021"
"VARIAZIONI DI BILANCIO 2019";"1.09 MB";"25/05/2021";"25/05/2021"
"PARERE BILANCIO 2020 2022";"0.88 MB";"25/05/2021";"25/05/2021"
"PARERE BILANCIO 2019 2021";"0.64 MB";"25/05/2021";"25/05/2021"
"RIAPPROVAZIONE SCHEMA RISULTATO AMMINIST 2019";"0.52 MB";"25/05/2021";"25/05/2021"
"RELAZIONE CONSUNTIVO 2019";"1 MB";"25/05/2021";"25/05/2021"
"RELAZIONE CONSUNTIVO 2018";"10.69 MB";"25/05/2021";"25/05/2021"
"RELAZIONE CONSUNTIVO 2016";"";"25/05/2021";"25/05/2021"
"relazione conto consuntivo 2017";"";"25/05/2021";"25/05/2021"
"PARERE BILANCIO 2018 2020";"";"25/05/2021";"25/05/2021"
