"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE 2022";"74.19 KB";"12/01/2023";"12/01/2023"
"NOVEMBRE 2022";"74.19 KB";"12/01/2023";"12/01/2023"
"OTTOBRE2022";"74.17 KB";"12/01/2023";"12/01/2023"
"SETTEMBRE2022";"74.2 KB";"12/01/2023";"12/01/2023"
"AGOSTO 2022";"74.18 KB";"12/01/2023";"12/01/2023"
"LUGLIO 2022";"74.17 KB";"12/01/2023";"12/01/2023"
"GIUGNO 2022";"74.15 KB";"12/01/2023";"12/01/2023"
"MAGGIO 2022";"74.17 KB";"12/01/2023";"12/01/2023"
"APRILE 2022";"74.16 KB";"12/01/2023";"12/01/2023"
"MARZO 2022";"74.16 KB";"12/01/2023";"12/01/2023"
"FEBBRAIO 2022";"74.18 KB";"12/01/2023";"12/01/2023"
"   GENNAIO 2022                                ";"74.18 KB";"12/01/2023";"12/01/2023"
