"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"griglia rilevazione sulla pubblicazione dei dati  aggiornata al 30 novembre 2023";"83.49 KB";"07/12/2023";"07/12/2023"
"Griglia rilevazione trasparente al 30 giugno 2023 e relativa attestazione";"85.47 KB";"12/09/2023";"12/09/2023"
"scheda di sintesi sulla rilevazione 2022-aggiornata";"407.68 KB";"10/11/2022";"10/11/2022"
"all. 3 . Scheda di sintesi sulla rilevazione 2022";"124.36 KB";"28/06/2022";"28/06/2022"
"All 1 - Attestazione trasparenza 2022";"316.9 KB";"28/06/2022";"28/06/2022"
"Griglia di rilevazione 2022";"29.04 KB";"28/06/2022";"28/06/2022"
"Griglia di rilevazione 2021";"22.52 KB";"30/06/2021";"30/06/2021"
"Attestazione 2021";"47.25 KB";"29/06/2021";"29/06/2021"
"Scheda di sintesi 2021";"35.15 KB";"29/06/2021";"29/06/2021"
"Griglia di rilevazione delibera Anac n 213/2020";"84.5 KB";"27/07/2020";"27/07/2020"
"scheda di sintesi sulla rilevazione da parte del Segretario Comunale R.P.C";"29.77 KB";"27/07/2020";"27/07/2020"
"attestazione avvenuta pubblicazione dati in amministrazione trasparente anno 2020";"57.39 KB";"27/07/2020";"27/07/2020"
"atti degli organismi indipendenti di valutazione, nuclei di valutazioni o di altri organismi con funzioni analoghe - Attestazione dell'OIV o di altra struttura analoga nell'assolvimento degli obblighi di pubblicazione";"";"30/04/2019";"30/04/2019"
"atti degli organismi indipendenti di valutazione, nuclei di valutazioni o di altri organismi con funzioni analoghe - Attestazione dell'OIV o di altra struttura analoga nell'assolvimento degli obblighi di pubblicazione";"133.14 KB";"30/04/2019";"30/04/2019"
