"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento di validazione performance 2022";"0.83 MB";"15/02/2024";"15/02/2024"
"Relazione Performance Anno 2022";"226.69 KB";"15/02/2024";"15/02/2024"
"Documento di validazione performance 2021";"";"15/02/2024";"15/02/2024"
"Relazione Performance Anno 2021";"236.24 KB";"15/02/2024";"15/02/2024"
"Documento di validazione performance 2020";"0.78 MB";"15/02/2024";"15/02/2024"
"Relazione Performance Anno 2020";"238.05 KB";"15/02/2024";"15/02/2024"
"Documento di validazione performance 2019";"1.07 MB";"15/02/2024";"15/02/2024"
"Relazione Performance Anno 2019";"232.5 KB";"15/02/2024";"15/02/2024"
"Tabella pesatura";"0.57 MB";"13/02/2023";"13/02/2023"
"Verbale nucleo di valutazione";"460.33 KB";"13/02/2023";"13/02/2023"
"verbale nucleo di valutazione";"340.66 KB";"24/05/2021";"24/05/2021"
