"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE 2020";"74.17 KB";"05/01/2021";"05/01/2021"
"NOVEMBRE 2020";"74.18 KB";"01/12/2020";"01/12/2020"
"OTTOBRE 2020";"74.17 KB";"09/11/2020";"09/11/2020"
"SETTEMBRE2020";"74.2 KB";"05/10/2020";"05/10/2020"
"AGOSTO 2020";"74.17 KB";"01/09/2020";"01/09/2020"
"LUGLIO 2020";"";"04/08/2020";"04/08/2020"
"LUGLIO 2020";"74.16 KB";"04/08/2020";"04/08/2020"
"GIUGNO 2020";"74.16 KB";"07/07/2020";"07/07/2020"
"MAGGIO 2020";"74.16 KB";"07/07/2020";"07/07/2020"
"APRILE 2020";"74.14 KB";"05/05/2020";"05/05/2020"
"MARZO 2020";"74.14 KB";"01/04/2020";"01/04/2020"
"FEBBRAIO 2020";"73.92 KB";"02/03/2020";"02/03/2020"
"   GENNAIO 2020                                ";"73.92 KB";"03/02/2020";"03/02/2020"
