"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE 2019";"";"07/01/2020";"07/01/2020"
"DICEMBRE 2019";"73.92 KB";"07/01/2020";"07/01/2020"
"NOVEMBRE 2019";"73.89 KB";"02/12/2019";"02/12/2019"
"OTTOBRE 2019";"73.86 KB";"04/11/2019";"04/11/2019"
"SETTEMBRE 2019";"73.89 KB";"03/10/2019";"03/10/2019"
"AGOSTO 2019 ";"";"12/09/2019";"12/09/2019"
"AGOSTO 2019 ";"73.21 KB";"12/09/2019";"12/09/2019"
"LUGLIO 2019 ";"73.2 KB";"02/08/2019";"02/08/2019"
"GIUGNO 2019 ";"73.21 KB";"01/07/2019";"01/07/2019"
"MAGGIO 2019";"73.21 KB";"11/06/2019";"11/06/2019"
"APRILE 2019";"73.22 KB";"02/05/2019";"02/05/2019"
"MARZO 2019 ";"73.22 KB";"11/04/2019";"11/04/2019"
"FEBBRAIO 2019";"85.37 KB";"01/03/2019";"01/03/2019"
"   GENNAIO 2019                                ";"73.24 KB";"01/02/2019";"01/02/2019"
