"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Composizione Consiglio Comunale";"470.73 KB";"26/06/2023";"26/06/2023"
"Delibera di C.C. - Nomina Vice Presidente del Consiglio";"244.19 KB";"26/06/2023";"26/06/2023"
"Delibera di C.C. - Nomina Presidente del Consiglio";"244.61 KB";"26/06/2023";"26/06/2023"
"Dichiarazione sostitutiva sul possesso dei requisiti per la nomina di Consigliere comunale";"1.83 MB";"26/06/2023";"26/06/2023"
"Processo verbale di giuramento dei Consiglieri Comunali";"282.35 KB";"26/06/2023";"26/06/2023"
"Deliberazione di giuramento dei Consiglieri eletti";"263.8 KB";"26/06/2023";"26/06/2023"
"Nuova Composizione Consiglio Comunale";"472.74 KB";"13/02/2023";"13/02/2023"
"Aggiornamento  Composizione Consiglio Comunale";"200.47 KB";"24/05/2021";"24/05/2021"
"consiglio comunale";"36.5 KB";"10/12/2020";"10/12/2020"
"composizione consiglio comunale";"30.44 KB";"06/02/2019";"06/02/2019"
"legge 12  ottobre 2018 n. 18";"328.94 KB";"23/01/2019";"23/01/2019"
