"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA TRIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI  2024/2026";"1.02 MB";"25/01/2024";"25/01/2024"
" PROGRAMMA TRIENNALE ED ELENCO ANNUALE DELLE OO.PP. 2024/2026";"0.94 MB";"25/01/2024";"25/01/2024"
"Programma biennale degli acquisti di fornitura e servizi 2023-2024";"124.49 KB";"11/04/2023";"11/04/2023"
"Programma Triennale ed Elenco Annuale delle OOPP 2023-2025";"1.04 MB";"11/04/2023";"11/04/2023"
"Programma biennale degli acquisti di fornitura e servizi 2022-2023";"233.68 KB";"22/09/2022";"22/09/2022"
"Programma Triennale OOPP 2022-2024";"1.74 MB";"22/09/2022";"22/09/2022"
"Rende Noto - Assegnazione contributo Ministero degli Interni per opere di efficientamento energetico.";"43.7 KB";"09/08/2021";"09/08/2021"
"Programma Triennale ed elenco annuale delle opere pubbliche 2021/2023";"1.39 MB";"15/03/2021";"15/03/2021"
"Programma Triennale OOPP 2020-2022";"1.29 MB";"04/03/2021";"04/03/2021"
"Programma biennale degli acquisti di fornitura e servizi ";"240.68 KB";"04/03/2021";"04/03/2021"
"Programma triennale delle opere pubbliche 2019/2021 ";"1.19 MB";"03/09/2019";"03/09/2019"
"Programma biennale degli acquisti di fornitura e servizi 2019-2020 ";"262.31 KB";"03/09/2019";"03/09/2019"
"Integrazione programma triennale ed elenco annuale delle opere pubbliche 2018/2020";"1.63 MB";"11/04/2019";"12/04/2019"
"Programma triennale ed elenco annuale delle opere pubbliche 2018/2020";"1.83 MB";"11/04/2019";"12/04/2019"
"Programma triennale ed elenco annuale delle opere pubbliche 2017/2019";"1.78 MB";"12/04/2019";"12/04/2019"
"Programma triennale ed elenco annuale delle opere pubbliche 2016/2018";"1.52 MB";"12/04/2019";"12/04/2019"
"Programma triennale ed elenco annuale delle opere pubbliche 2015/2017";"1.32 MB";"12/04/2019";"12/04/2019"
"Programma triennale ed elenco annuale delle opere pubbliche 2014/2016";"2.18 MB";"12/04/2019";"12/04/2019"
"Programma triennale ed elenco annuale delle opere pubbliche 2013/2015";"1.66 MB";"12/04/2019";"12/04/2019"
