"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI CONSIGLIO COMUNALE N. 37.2021 E ALLEGATO";"0.68 MB";"21/03/2022";"21/03/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 36.2021 E ALLEGATI";"0.8 MB";"21/03/2022";"21/03/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 35.2021";"313 KB";"21/03/2022";"21/03/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 34.2021";"483.41 KB";"21/03/2022";"21/03/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 33.2021";"300.87 KB";"16/02/2022";"16/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 32.2021 E ALLEGATI";"0.83 MB";"16/02/2022";"16/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 31.2021 E ALLEGATO";"0.67 MB";"16/02/2022";"16/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 30.2021";"375.16 KB";"16/02/2022";"16/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 29.2021";"347.41 KB";"16/02/2022";"16/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 28.2021 E ALLEGATO";"473.56 KB";"16/02/2022";"16/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 27.2021 E ALLEGATO";"0.51 MB";"16/02/2022";"16/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 26.2021 E ALLEGATO";"2.48 MB";"16/02/2022";"16/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 25.2021 E ALLEGATI";"0.8 MB";"16/02/2022";"16/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 24.2021 E ALLEGATI";"1.34 MB";"16/02/2022";"16/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 23.2021 E ALLEGATO";"414.13 KB";"16/02/2022";"16/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 22.2021";"329.28 KB";"16/02/2022";"16/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 21.2021 E ALLEGATI";"2.13 MB";"16/02/2022";"16/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 20.2021 E ALLEGATI";"2.25 MB";"16/02/2022";"16/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 19.2021 E ALLEGATO";"1.02 MB";"16/02/2022";"16/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 18.2021 E ALLEGATO";"1.47 MB";"16/02/2022";"16/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 17.2021 E ALLEGATO";"502.72 KB";"16/02/2022";"16/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 16.2021";"350.97 KB";"16/02/2022";"16/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 15.2021 E ALLEGATI";"0.65 MB";"16/02/2022";"16/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 14.2021 E ALLEGATI";"0.57 MB";"15/02/2022";"16/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 13.2021 E ALLEGATI";"1.85 MB";"15/02/2022";"16/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 12.2021";"183.7 KB";"15/02/2022";"15/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 11.2021";"150.17 KB";"15/02/2022";"15/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 10.2021";"440.11 KB";"15/02/2022";"15/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 9.2021 E ALLEGATO";"0.93 MB";"15/02/2022";"15/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 8.2021";"288.21 KB";"15/02/2022";"15/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 7.2021 E ALLEGATI";"3.79 MB";"15/02/2022";"15/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 6.2021 E ALLEGATI";"3.14 MB";"15/02/2022";"15/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 5.2021";"273.9 KB";"15/02/2022";"15/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 4.2021 ";"287.32 KB";"15/02/2022";"15/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 3.2021";"282.35 KB";"15/02/2022";"15/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 2.2021 ";"293.87 KB";"15/02/2022";"15/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 1.2021";"341.81 KB";"15/02/2022";"15/02/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 40.2020 E ALLEGATI";"0.71 MB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 39.2020 E ALLEGATO";"0.52 MB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 38.2020 E ALLEGATO";"0.72 MB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 37.2020 E ALLEGATO";"2.63 MB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 36.2020 E ALLEGATO";"0.66 MB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 35.2020 ";"331.86 KB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 34.2020 ";"472.44 KB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 33.2020 E ALLEGATI";"0.6 MB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 32.2020 E ALLEGATO";"1.67 MB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 31.2020 E ALLEGATO";"0.57 MB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 30.2020 E ALLEGATI";"0.58 MB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 29.2020 E ALLEGATO";"0.71 MB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 28.2020 E ALLEGATI";"0.69 MB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 27.2020 E ALLEGATO";"0.72 MB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 26.2020 E ALLEGATO";"484.11 KB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 25.2020 ";"0.72 MB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 24.1.2020 ";"0.52 MB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 24.2020 E ALLEGATI";"380.77 KB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 23.2020 E ALLEGATI";"1.21 MB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 22.2020 E ALLEGATI";"0.91 MB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 21.2020 E ALLEGATI";"1.37 MB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 20.2020 E ALLEGATI";"4.01 MB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 19.2020 ";"103.61 KB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 18.2020 E ALLEGATI";"0.93 MB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 17.2020 E ALLEGATI";"0.57 MB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 16.2020 E ALLEGATI";"0.85 MB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 15.2020 E ALLEGATI";"0.93 MB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 14.2020 E ALLEGATO";"0.55 MB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 13.2020 E ALLEGATO";"0.52 MB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 12.2020 E ALLEGATI";"3.03 MB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 11.2020 E ALLEGATI";"2.55 MB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 10.2020 E ALLEGATO";"0.53 MB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 9.2020 ";"0.68 MB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 8.2020 ";"481.87 KB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 7.2020 ";"416.92 KB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 6 .2020 ";"390.3 KB";"14/07/2021";"14/07/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 5.2020 E ALLEGATI";"1.48 MB";"24/05/2021";"24/05/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 4.2020 E ALLEGATI";"1.83 MB";"24/05/2021";"24/05/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 3.2020 E ALLEGATI";"5.07 MB";"24/05/2021";"24/05/2021"
"DELIBERA DI CONSIGLIO COMUNALE N.2.2020 E ALLEGATO";"0.61 MB";"24/05/2021";"24/05/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 1.2020";"0.56 MB";"24/05/2021";"24/05/2021"
"Elenco dei provvedimenti per l'affidamento di lavori,forniture e servizi 2019";"33.36 KB";"18/04/2019";"18/04/2019"
"Elenco dei provvedimenti per l'affidamento di lavori,forniture e servizi 2018";"32.08 KB";"18/04/2019";"18/04/2019"
