"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2023";"2.27 MB";"22/08/2023";"22/08/2023"
"Delibera di Giunta Comunale - Approvazione PIAO 2023/25";"254.91 KB";"22/08/2023";"22/08/2023"
"PIANO DETTEGLIATO DEGLI OBIETTIVI E DELLA PERFORMANCE 2022/2024";"1.81 MB";"11/11/2022";"11/11/2022"
"APPROVAZIONE DEL PIANO DETTAGLIATO DEGLI OBIETTIVI E DEL PIANO DELLA PERFORMANCE 2022-2024. APPROVAZIONE PIANO ESECUTIVO DI GESTIONE (PEG) - ESERCIZIO FINANZIARIO 2022.";"438.57 KB";"11/11/2022";"11/11/2022"
"obiettivi 2020-2022";"3.51 MB";"11/12/2020";"11/12/2020"
"piano performance triennio 2020-2022";"426.41 KB";"11/12/2020";"11/12/2020"
"piano performance Triennio 2020-2022";"497.91 KB";"10/12/2020";"10/12/2020"
"verbale n. 8 - Nucleo di Valutazione";"337.78 KB";"30/10/2019";"30/10/2019"
"delibera di G.C. n. 125/19 ""Presa d'atto verbale n. 8 del 23.10.2019 del nucleo di valutazione. determinazione graduatorie delle P.O. di cui all'art. 15 CCNL 21.05.18";"141.66 KB";"30/10/2019";"30/10/2019"
"Piano della Performance";"2.88 MB";"30/10/2019";"30/10/2019"
"Deliberazione di Giunta Municipale n. 123/19 - Approvazione Piano della Performance 2019";"139.65 KB";"30/10/2019";"30/10/2019"
