"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"certificazione parametri deficitari 2017";"435.18 KB";"23/04/2019";"23/04/2019"
"composizione e accantonamento fcde";"23.17 KB";"23/04/2019";"23/04/2019"
"elenco residui attivi distinti per anno";"107 KB";"23/04/2019";"23/04/2019"
"elenco residui passivi distinti per anno";"170.08 KB";"23/04/2019";"23/04/2019"
"indicatore tempestivita` pagamenti 2017";"3.93 KB";"23/04/2019";"23/04/2019"
"prospetto risultato di amministrazione 2017";"8.34 KB";"23/04/2019";"23/04/2019"
"quadro generale riassuntivo 2017";"60.34 KB";"23/04/2019";"23/04/2019"
"relazione dell'organo di revisione ";"1.94 MB";"23/04/2019";"23/04/2019"
"relazione giunta consuntivo 2017";"201.97 KB";"23/04/2019";"23/04/2019"
"deliberazione approvazione rendiconto gestione 2017";"435.18 KB";"23/04/2019";"23/04/2019"
