"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano di Prevenzione della Corruzione e Trasparenza 2024 - 2026";"2.25 MB";"01/02/2024";"01/02/2024"
"Relazione RPCT -Anno 2023";"73.64 KB";"18/01/2024";"18/01/2024"
"procedura aperta per l'aggiornamento del Piano Triennale per la corruzione 2024-2026 e del piano triennale per la trasparenza e l'integrit� 2024-2026 e della relativa sezione del PIAO 2024-2026";"91.6 KB";"16/01/2024";"16/01/2024"
"PIAO 2023";"2.27 MB";"22/08/2023";"22/08/2023"
"Delibera di Giunta Comunale - Approvazione PIAO 2023/25";"254.91 KB";"22/08/2023";"22/08/2023"
"MODULO PROPOSTE AGGIORNAMENTO PIANO TRIENNALE E PIAO";"30.27 KB";"12/01/2023";"12/01/2023"
"AVVISO PROCEDURA APERTA PER AGGIORNAMENTO PIANO TRIENNALE E RELATIVO AGGIORNAMENTO DELLA RELATIVA SEZIONE DEL PIAO 2023/2025";"246.94 KB";"10/01/2023";"10/01/2023"
"Relazione RPC - anno 2022";"81.25 KB";"29/12/2022";"29/12/2022"
"Deliberazione di Giunta Municipale n. 109/22 - approvazione PIAO";"0.56 MB";"29/12/2022";"29/12/2022"
"PIAO";"2.51 MB";"29/12/2022";"29/12/2022"
"Piano Triennale della Prevenzione e della Corruzione 2022-2024";"1.52 MB";"31/05/2022";"31/05/2022"
"Aggiornamento Piano Triennale per la Prevenzione della corruzione 2022-2024 e del Piano trasparenza e integrit� ";"0.62 MB";"31/05/2022";"31/05/2022"
"Nomina Responsabile della Prevenzione  della Prevenzione della corruzione";"0.51 MB";"31/05/2022";"31/05/2022"
"AVVISO PROCEDURA APERTA PER AGGIORNAMENTO PIANO TRIENNALE ";"82.61 KB";"29/03/2022";"29/03/2022"
"relazione RPCT anno 2021";"79.27 KB";"28/01/2022";"28/01/2022"
"Attuazione misure anticorruzione P.T.P.C.T. 2021/2023 - approvato con G.C. n. 24 del 25/03/2021: Giornata formativa anticorruzione in materia di ""Protezione dei dati della PA nel GDPR (Regolamento generale sulla protezione dei dati personali)";"189.59 KB";"07/10/2021";"07/10/2021"
"Relazione controlli successivi 2021";"107.41 KB";"17/06/2021";"17/06/2021"
"Piano triennale prevenzione corruzione e trasparenza 2021-2023";"1.04 MB";"30/03/2021";"30/03/2021"
"codice disciplinare";"57.67 KB";"23/03/2021";"23/03/2021"
"Segnalazioni condotte illecite art 54 bis D.Lgs 165/01";"";"18/12/2019";"23/03/2021"
"AVVISO PUBBLICO PER APPROVAZIONE PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021/2023 ";"2.48 MB";"16/02/2021";"16/02/2021"
"Modulo ANAC - Nomina RPC";"69.36 KB";"10/12/2020";"10/12/2020"
"allegati alla relazione sui controlli interni";"109.72 KB";"19/11/2020";"19/11/2020"
"relazione del Segretario Comunale sui controlli interni . Anno 2019";"70.36 KB";"17/11/2020";"17/11/2020"
"DELIBERA DI GIUNTA MUNICIPALE N. 9 DEL 31.01.2020-""PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-2022"": CONFERMA DEL PIANO 2018-2020";"190.2 KB";"03/02/2020";"03/02/2020"
"elenco obblighi di pubblicazione (allegato 2)";"2.15 MB";"31/01/2020";"31/01/2020"
"schede aree di rischio 2020/2022 (allegato 1)";"385.07 KB";"31/01/2020";"31/01/2020"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE 2020/2022";"1.3 MB";"31/01/2020";"31/01/2020"
"Relazione R.P.C.T. - 2019";"102.31 KB";"30/01/2020";"30/01/2020"
"Segnalazioni condotte illecite art 54 bis D.Lgs 165/01";"88.04 KB";"18/12/2019";"18/12/2019"
"Piano Triennale per la Prevenzione della Corruzione 2019/2021";"2.35 MB";"13/12/2019";"13/12/2019"
"Nomina Responsabile della prevenzione della corruzione (R. P. C)";"149.91 KB";"04/11/2019";"04/11/2019"
"Nomina del Responsabile per la trasparenza e anticorruzione ";"157.36 KB";"04/11/2019";"04/11/2019"
"Relazione R.P.C.T.";"83.44 KB";"31/01/2019";"31/01/2019"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE 2019/2021";"2.35 MB";"30/01/2019";"30/01/2019"
"DELIBERAZIONE DI GIUNTA MUNICIPALE - APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE TRIENNALITA 2019/2021";"301.27 KB";"30/01/2019";"30/01/2019"
