"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verifica   aree e fabbricati da destinare alla residenza e alle attivit� produttive-Leggi nn. 167/62, 457/78 e 865/71  Anno 2024";"231.01 KB";"25/01/2024";"25/01/2024"
"Piano delle alienazioni e valorizzazioni immobiliari 2024/2026 ai sensi dell'art.58 del D.L. n.112/2008 convertito con modificazioni in L.n.133/2008";"209.39 KB";"25/01/2024";"25/01/2024"
"STRADE COMUNALI";"1.49 MB";"20/05/2021";"20/05/2021"
"CASA CONFISCATA";"1.15 MB";"20/05/2021";"20/05/2021"
"BEVAI";"3.94 MB";"20/05/2021";"20/05/2021"
"aree";"0.55 MB";"20/05/2021";"20/05/2021"
"AREA P.I.P.";"0.93 MB";"20/05/2021";"20/05/2021"
"AREA DI MANOVRA CARRABILE";"113.67 KB";"20/05/2021";"20/05/2021"
"AREA DI MANOVRA CARRABILE";"132.08 KB";"20/05/2021";"20/05/2021"
"SORGENTE DOTT. GRECO";"240.18 KB";"20/05/2021";"20/05/2021"
"SORGENTE DOTT. GRECO";"249.63 KB";"20/05/2021";"20/05/2021"
"SERBATOIO ACQUA POTABILE MONTE FALCONE";"131.07 KB";"20/05/2021";"20/05/2021"
"SERBATOIO ACQUA POTABILE MONTE FALCONE";"265.25 KB";"20/05/2021";"20/05/2021"
"SEDE COMUNALE ";"408.71 KB";"20/05/2021";"20/05/2021"
"SCUOLA COMUNALE ";"323.95 KB";"20/05/2021";"20/05/2021"
"PALESTRA";"256.38 KB";"20/05/2021";"20/05/2021"
"MAGAZINO EX MACELLO COMUNALE ";"464.04 KB";"20/05/2021";"20/05/2021"
"EDIFICIO COMUNALE PROTEZIONE CIVILE ";"0.67 MB";"20/05/2021";"20/05/2021"
"CIMITERO COMUNALE ";"222.51 KB";"20/05/2021";"20/05/2021"
"CIMITERO COMUNALE ";"210.52 KB";"20/05/2021";"20/05/2021"
"CHIESA S. MARCO";"344.56 KB";"20/05/2021";"20/05/2021"
"CASE POPOLARI";"0.84 MB";"20/05/2021";"20/05/2021"
"Casa dei Poveri";"144.43 KB";"20/05/2021";"20/05/2021"
"archivio storico museo";"0.77 MB";"20/05/2021";"20/05/2021"
"SCHEDA DI RILEVAZIONE DEI TERRENI VILLA COMUNALE";"258.8 KB";"20/05/2021";"20/05/2021"
"pozzo Carrozza";"163.04 KB";"20/05/2021";"20/05/2021"
"pozzo acquasanta";"174.1 KB";"20/05/2021";"20/05/2021"
"Pozzo Acquasanta";"169.54 KB";"20/05/2021";"20/05/2021"
"Depuratore";"71.42 KB";"20/05/2021";"20/05/2021"
"AREA DI SEDIME DELL'EDIFICIO ADIBITO A POLIAMBULATORIO";"407.17 KB";"20/05/2021";"20/05/2021"
