"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Composizione Giunta Comunale";"0.54 MB";"26/06/2023";"26/06/2023"
"Processo verbale di giuramento del Sindaco";"29.24 KB";"26/06/2023";"26/06/2023"
"deliberazione di C.C. - Giuramento Sindaco";"255.62 KB";"26/06/2023";"26/06/2023"
"Dichiarazione sostitutiva sul possesso dei requisiti per la nomina di assessori";"0.7 MB";"26/06/2023";"26/06/2023"
"Verbale di giuramento Assessori ";"121.22 KB";"26/06/2023";"26/06/2023"
"Determina Sindacale - Nomina Assessori - Elezioni amministrative 2023";"240.68 KB";"26/06/2023";"26/06/2023"
"Relazione di fine mandato - Trasmissione corte dei conti";"34.45 KB";"11/04/2023";"11/04/2023"
"RELAZIONE DI FINE MANDATO anni 2018/2023";"0.92 MB";"07/04/2023";"07/04/2023"
"Nuova Composizione Giunta Comunale";"0.55 MB";"13/02/2023";"13/02/2023"
"Componenti Giunta Comunale";"36.82 KB";"23/11/2020";"23/11/2020"
"Componenti Giunta Comunale";"48.88 KB";"01/02/2019";"01/02/2019"
"legge 12  ottobre 2018 n. 18";"143.74 KB";"23/01/2019";"23/01/2019"
