"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"bilancio di previsione 2018 spese";"287.34 KB";"23/04/2019";"23/04/2019"
"bilancio di previsione 2018 entrate";"98.43 KB";"23/04/2019";"23/04/2019"
"composizione fcde 2018";"68.29 KB";"23/04/2019";"23/04/2019"
"Composizione per missioni e programmi fpv 2018";"126.14 KB";"23/04/2019";"23/04/2019"
"equilibri di bilancio previsione 2018";"105.58 KB";"23/04/2019";"23/04/2019"
"limite indebitamento previsione 2018";"57.46 KB";"23/04/2019";"23/04/2019"
"nota integrativa bilancio di previsione 2018";"249.96 KB";"23/04/2019";"23/04/2019"
"parere organo di revisione ";"2.02 MB";"23/04/2019";"23/04/2019"
"quadro generale riassuntivo previsione 2018";"62.3 KB";"23/04/2019";"23/04/2019"
"tabella risultato di amministrazione presunto 2018";"53.25 KB";"23/04/2019";"23/04/2019"
"verifica rispetto vincoli finanza pubblica ";"65.61 KB";"23/04/2019";"23/04/2019"
"DELIBERAZIONE DEL COMMISSARIO STRAORDINARIO CON FUNZIONI DEL CONSIGLIO COMUNALE - DUP E APPROVAZIONE BILANCIO PREVISIONE 2018 2020";"398.94 KB";"23/04/2019";"23/04/2019"
