"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"erogazione fondo Anno 2019 - Area AA.GG";"144.85 KB";"31/05/2021";"26/06/2023"
"liquidazione performance - anno 2019";"284.48 KB";"26/06/2023";"26/06/2023"
"Liquidazione Risorse decentrate - Anno 2022";"0.53 MB";"26/06/2023";"26/06/2023"
"Liquidazione Risorse decentrate - Anno 2021";"0.52 MB";"26/06/2023";"26/06/2023"
"Liquidazione Risorse decentrate - Anno 2020";"0.51 MB";"26/06/2023";"26/06/2023"
"allegato";"29.93 KB";"31/05/2021";"31/05/2021"
"allegato determina";"27.08 KB";"31/05/2021";"31/05/2021"
"erogazione fondo";"136.17 KB";"31/05/2021";"31/05/2021"
"allegato";"49.46 KB";"31/05/2021";"31/05/2021"
"erogazione fondo";"141.01 KB";"31/05/2021";"31/05/2021"
"allegato";"49.3 KB";"31/05/2021";"31/05/2021"
"erogazione fondo";"137.68 KB";"31/05/2021";"31/05/2021"
"allegato";"51.97 KB";"31/05/2021";"31/05/2021"
"erogazione fondo";"456 KB";"31/05/2021";"31/05/2021"
"allegato determina";"53.34 KB";"31/05/2021";"31/05/2021"
"erogazione fondo";"136.76 KB";"31/05/2021";"31/05/2021"
"distribuzione fondo";"445.67 KB";"31/05/2021";"31/05/2021"
"erogazione fondo";"0.73 MB";"31/05/2021";"31/05/2021"
