"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tabella ammontare dei premi erogati";"54.77 KB";"22/02/2024";"22/02/2024"
"determina 446";"120.22 KB";"31/05/2021";"31/05/2021"
"allegato determina 446";"1.2 MB";"31/05/2021";"31/05/2021"
"allegato determina 583";"1.16 MB";"31/05/2021";"31/05/2021"
"costituzione fondo 2020";"0.61 MB";"31/05/2021";"31/05/2021"
"allegato determina 418";"0.76 MB";"31/05/2021";"31/05/2021"
"Rettifica determina 536";"429.09 KB";"31/05/2021";"31/05/2021"
"Fondo 2018";"0.76 MB";"31/05/2021";"31/05/2021"
"costituzione fondo 2018 - prospetto";"1.16 MB";"31/05/2021";"31/05/2021"
"costituzione fondo 2018";"464.33 KB";"31/05/2021";"31/05/2021"
"allegato costituzione fondo anno 2017";"126.01 KB";"31/05/2021";"31/05/2021"
"costituzione fondo anno 2017";"465.16 KB";"31/05/2021";"31/05/2021"
