"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina Sindacale - Nomina Assessori - Elezioni amministrative 2023";"240.68 KB";"26/06/2023";"26/06/2023"
"Rimodulazione Deleghe ai Componenti della Giunta Comunale";"454.16 KB";"13/02/2023";"13/02/2023"
"Nomina Assessore Tantillo Salvatore Fortunato";"429.96 KB";"13/02/2023";"13/02/2023"
"Nomina Assessore  Re Vincenzo";"428.29 KB";"13/02/2023";"13/02/2023"
"Nomina Assessore Cimilluca Rosaria";"432.76 KB";"13/02/2023";"13/02/2023"
"allegati alla D.S. n. 2 del 23.01.2020";"0.74 MB";"23/11/2020";"23/11/2020"
"nomina assessore comunale Manfr� Saverio Maria";"418.94 KB";"23/11/2020";"23/11/2020"
"allegati D.S. n. 10 del 11.06.2019";"58.96 KB";"23/11/2020";"23/11/2020"
"nomina assessore comunale La barbera Giovanni";"75.45 KB";"23/11/2020";"23/11/2020"
"Nomina Assessore Comunale Sig. Antonina Manfr�";"399.42 KB";"13/11/2019";"13/11/2019"
